﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Description","Additional Description","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Image","Local Shipping Fee","No Shipping","Taxable Amount","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title"
"1041","6622-1100","1046","6622-1100","PolarCool Fan - 24"" Direct Drive Variable Speed 6622-4601 (Duplicate)|Residential or Business Address?|Residential","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate included in price.","2325",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
"1041","6622-1100","1045","6622-1100","PolarCool Fan - 24"" Direct Drive Variable Speed 6622-4601 (Duplicate)|Residential or Business Address?|Business","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate included in price.","2200",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
,,"1041","6622-1100","PolarCool Fan &#8211; 24&#8243; Direct Drive Variable Speed Powder Coated 6622-1100","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate included in price.","2425",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2015/02/PC-24inch-6622-1100-2.jpg|http://polarcool.net/wp-content/uploads/2015/02/PC-24inch-6622-1100.jpg|http://polarcool.net/wp-content/uploads/2012/05/24-polarcool-2.jpg|http://polarcool.net/wp-content/uploads/2012/05/24-polarcool-1.jpg|http://polarcool.net/wp-content/uploads/2012/05/24-polarcool-3.jpg",,"No",,,,
"1032","6622-1000","1037","6622-1000","PolarCool Fan - 18"" Direct Drive Variable Speed 6622-3000 (Yes) (Duplicate)|Residential or Business Address?|Residential","60Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate included in price.","1570",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
"1032","6622-1000","1036","6622-1000","PolarCool Fan - 18"" Direct Drive Variable Speed 6622-3000 (No) (Duplicate)|Residential or Business Address?|Business","60Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate included in price.","1520",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
,,"1032","6622-1000","PolarCool Fan &#8211; 18&#8243; Direct Drive Variable Speed Powder Coated 6622-1000","60Hz
Wheels included
SHIPPING NOTE: $50 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate included in price.","1700",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2015/02/PC-18inch-6622-1000.jpg|http://polarcool.net/wp-content/uploads/2015/02/PC-18inch-6622-1000-ver2.jpg",,"No",,,,
,,"999","3017-0050","Motors 18&#8243; and 24&#8243; Models 2014 and newer 3017-0050","18"" and 24"" Models 
Includes $50 shipping","VOS 100mm MF Flex AA shaft","500",0,0,"pound",0,"in",0,"in",0,"in","Parts by Fan Size>18"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>24"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Motors",,0,"No",,,,
,,"998","6403-5612","Prop/Fan Blade 6403-5612","FG 24"" - 4 blade red
Includes $75 flat rate shipping","NOTE: 24"" units 2014 and newer","210",0,0,"pound",0,"in",0,"in",0,"in","Parts by Fan Size>24"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Drive Assembly",,0,"Yes",,,,
,,"997","6403-5611","Prop/Fan Blade 6403-5611","FG 18"" - 6 blade red
Includes $50 flat rate shipping","NOTE: 18"" units 2014 and newer","122",0,0,"pound",0,"in",0,"in",0,"in","Parts by Fan Size>18"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Drive Assembly",,"50","Yes",,,,
,,"996","6407-5138","24&#8243; Control Plate w/ Rubber Seal","Units 2013 and newer",,"335",0,"2","pound",0,"in",0,"in",0,"in","Parts by Fan Size>24"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Electronics|Parts and Accessories",,0,"No",,,,
,,"995","1009-0108","Jobe Float (36&#8243; Only) Zones from 2013 and newer",,,"65",0,0,"pound",0,"in",0,"in",0,"in","Parts by Fan Size>36"" Zone Parts",,0,"No",,,,
"848","6622-2505","979","6622-2505","PolarCool Fan - 36"" Direct Drive Variable Speed 6622-2505|Residential or Business Address?|Residential","50Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate for lower 48.","50Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","3825",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"75.00","Yes",0,,,
"848","6622-2505","978","6622-2505","PolarCool Fan - 36"" Direct Drive Variable Speed 6622-2505|Residential or Business Address?|Business","50Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate for lower 48.","50Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","3700",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"75.00","Yes",0,,,
"847","6622-2502","977","6622-2502","PolarCool Fan - 36"" Direct Drive Variable Speed 6622-2502|Residential or Business Address?|Residential","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","3905",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"75.00","Yes",0,,,
"847","6622-2502","976","6622-2502","PolarCool Fan - 36"" Direct Drive Variable Speed 6622-2502|Residential or Business Address?|Business","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","3750",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"75.00","Yes",0,,,
"836","6622-4604","975","6622-4604","PolarCool Fan - 24"" Direct Drive Variable Speed 6622-4604|Residential or Business Address?|Residential","50Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate for lower 48.","50Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate included in price.","2650",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
"836","6622-4604","974","6622-4604","PolarCool Fan - 24"" Direct Drive Variable Speed 6622-4604|Residential or Business Address?|Business","50Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate for lower 48.","50Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate included in price.","2525",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
"835","6622-4601","973","6622-4601","PolarCool Fan - 24"" Direct Drive Variable Speed 6622-4601|Residential or Business Address?|Residential","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate included in price.","2925",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
"835","6622-4601","972","6622-4601","PolarCool Fan - 24"" Direct Drive Variable Speed 6622-4601|Residential or Business Address?|Business","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate included in price.","2850",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
"857","6622-3502","971","6622-3502","PolarCool Fan - 48"" Belt Drive Single Speed 6622-3502|Residential or Business Address?|Residential","60Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate included in price.","4900",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"100.00","Yes",0,,,
"857","6622-3502","970","6622-3502","PolarCool Fan - 48"" Belt Drive Single Speed 6622-3502|Residential or Business Address?|Business","60Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate included in price.","4800",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"100.00","Yes",0,,,
"858","6622-3503","969","6622-3503","PolarCool Fan - 48"" Belt Drive Single Speed 6622-3503|Residential or Business Address?|Residential","50Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate for lower 48.","50Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate included in price.","4550",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"100.00","Yes",0,,,
"858","6622-3503","968","6622-3503","PolarCool Fan - 48"" Belt Drive Single Speed 6622-3503|Residential or Business Address?|Business","50Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate for lower 48.","50Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate included in price.","4425",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"100.00","Yes",0,,,
"921","6622-0000","967","6622-0000","PolarCool Fan - 36"" ZONE 6622-0000|Residential or Business Address?|Residential","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate for lower 48.
Shipping Dimensions (inches) – 67w x 41d x 75h
Weight (lbs) (No Water) – 426","2825",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"100.00","Yes",0,,,
"921","6622-0000","966","6622-0000","PolarCool Fan - 36"" ZONE 6622-0000|Residential or Business Address?|Business","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate for lower 48.
Shipping Dimensions (inches) – 67w x 41d x 75h
Weight (lbs) (No Water) – 426","2700",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"100.00","Yes",0,,,
,,"957",,"test|Residential or Business Address?|Residential",,,"1875",0,0,"pound","0.00","in","0.00","in","0.00","in","Uncategorized",,"0.00","No",0,,,
,,"956",,"test|Residential or Business Address?|Business",,,"1750",0,0,"pound","0.00","in","0.00","in","0.00","in","Uncategorized",,"0.00","No",0,,,
"828","6622-3001","953","6622-3001","PolarCool Fan - 18"" Direct Drive Variable Speed 6622-3001|Residential or Business Address?|Residential","50Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate for lower 48.","50Hz
Wheels included
SHIPPING NOTE: $50 flat shipping rate included in price.","1975",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
"828","6622-3001","952","6622-3001","PolarCool Fan - 18"" Direct Drive Variable Speed 6622-3001|Residential or Business Address?|Business","50Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate for lower 48.","50Hz
Wheels included
SHIPPING NOTE: $50 flat shipping rate included in price.","1850",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
"824","6622-3000","951","6622-3000","PolarCool Fan - 18"" Direct Drive Variable Speed 6622-3000 (Yes)|Residential or Business Address?|Residential","60Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate included in price.","1970",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
"824","6622-3000","950","6622-3000","PolarCool Fan - 18"" Direct Drive Variable Speed 6622-3000 (No)|Residential or Business Address?|Business","60Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate included in price.","1920",0,0,"pound",0,"in",0,"in",0,"in","Uncategorized",,"50.00","Yes",0,,,
,,"921","6622-0000","PolarCool Fan &#8211; 36&#8243; ZONE 6622-0000","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate for lower 48.
Shipping Dimensions (inches) – 67w x 41d x 75h
Weight (lbs) (No Water) – 426","2500",0,0,"kg",0,"in",0,"in",0,"in","Parts by Fan Size","http://polarcool.net/wp-content/uploads/2012/05/zone_1.jpg|http://polarcool.net/wp-content/uploads/2013/06/zone_3.jpg|http://polarcool.net/wp-content/uploads/2013/06/zone_2.jpg|http://polarcool.net/wp-content/uploads/2013/06/zone_1.jpg",,"No",,,,
,,"858","6622-3503","PolarCool Fan &#8211; 48&#8243; Belt Drive Single Speed 6622-3503","50Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate for lower 48.","50Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate included in price.","4425",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-006.jpg|http://polarcool.net/wp-content/uploads/2012/05/zone_3.jpg|http://polarcool.net/wp-content/uploads/2012/05/zone_2.jpg|http://polarcool.net/wp-content/uploads/2012/05/zone_1.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-010.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0072.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-004.jpg",,"No",,,,
,,"857","6622-3502","PolarCool Fan &#8211; 48&#8243; Belt Drive Single Speed 6622-3502","60Hz 
Wheels included
SHIPPING NOTE: $125 flat shipping rate for lower 48.",,"4325",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0103.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0073.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0063.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0043.jpg",,"No",,,,
,,"848","6622-2505","PolarCool Fan &#8211; 36&#8243; Direct Drive Variable Speed 6622-2505","50Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate for lower 48.","50Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","3700",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0041.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0102.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-007.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0061.jpg",,"No",,,,
,,"847","6622-2502","PolarCool Fan &#8211; 36&#8243; Direct Drive Variable Speed 6622-2502","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","60Hz 
Wheels included
SHIPPING NOTE: $100 flat shipping rate included in price.","3600",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0042.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0062.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0101.jpg|http://polarcool.net/wp-content/uploads/2012/05/Polarcool-pics2-0071.jpg",,"No",,,,
,,"836","6622-4604","PolarCool Fan &#8211; 24&#8243; Direct Drive Variable Speed 6622-4604","50Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate for lower 48.","50Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate included in price.","2525",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2012/05/24-polarcool-11.jpg|http://polarcool.net/wp-content/uploads/2012/05/24-polarcool-31.jpg|http://polarcool.net/wp-content/uploads/2012/05/24-polarcool-21.jpg",,"No",,,,
,,"835","6622-4601","PolarCool Fan &#8211; 24&#8243; Direct Drive Variable Speed 6622-4601","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $75 flat shipping rate included in price.","2425",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2012/05/24-polarcool-1.jpg|http://polarcool.net/wp-content/uploads/2012/05/24-polarcool-3.jpg|http://polarcool.net/wp-content/uploads/2012/05/24-polarcool-2.jpg",,"No",,,,
,,"828","6622-3001","PolarCool Fan &#8211; 18&#8243; Direct Drive Variable Speed 6622-3001","50Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate for lower 48.","50Hz
Wheels included
SHIPPING NOTE: $50 flat shipping rate included in price.","1800",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2012/05/517a.jpg|http://polarcool.net/wp-content/uploads/2012/05/582a.jpg|http://polarcool.net/wp-content/uploads/2012/05/579a.jpg",,"No",,,,
,,"824","6622-3000","PolarCool Fan &#8211; 18&#8243; Direct Drive Variable Speed 6622-3000","60Hz
Wheels included
SHIPPING NOTE: $50 flat shipping rate for lower 48.","60Hz 
Wheels included
SHIPPING NOTE: $50 flat shipping rate included in price.","1700",0,0,"kg",0,"in",0,"in",0,"in","All Products|PolarCool Fans","http://polarcool.net/wp-content/uploads/2012/05/517a1.jpg|http://polarcool.net/wp-content/uploads/2012/05/582a1.jpg|http://polarcool.net/wp-content/uploads/2012/05/579a1.jpg|http://polarcool.net/wp-content/uploads/2012/05/517a1.jpg",,"No",,,,
,,"762","6607-8071","PC Ext. Control Single Speed 6607-8071","Note: allows single speed operation only.","Note: allows single speed operation only.","155",0,"10","pound",0,"in",0,"in",0,"in","Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|All Products","http://polarcool.net/wp-content/uploads/2012/04/6607-8071.jpg",0,"No",,,,
,,"760","1028-6013","Control Box – Rubber Seal (36″ zone) 1028-6013",,,"40",0,"1","pound",0,"in",0,"in",0,"in","Parts by Fan Size>36"" Zone Parts|All Products","http://polarcool.net/wp-content/uploads/2012/04/1028-6013.jpg",0,"No",,,,
,,"752","1028-3500","Control Box &#8211; Rubber Seal (18&#8243; or 36&#8243;) 1028-3500",,,"16.00",0,"1","pound",0,"in",0,"in",0,"in","Parts by Fan Size>18"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|All Products","http://polarcool.net/wp-content/uploads/2012/04/1028-3500.jpg",0,"No",,,,
,,"735","6422-0617","Pump &#8211; 48&#8243; PolarCool Pump 6422-0617","48"" PolarCool Pump
240v Model 50/60Hz","240v Model 50/60Hz","375",0,"10","pound",0,"in",0,"in",0,"in","Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Pumps","http://polarcool.net/wp-content/uploads/2012/04/6422-0617.jpg|http://polarcool.net/wp-content/uploads/2012/04/6422-0617-In-Unit.jpg",0,"No",,,,
,,"734","6422-0615","Pump &#8211; 24&#8243; and 36&#8243; PolarCool Pump 6422-0615","24"" and 36"" PolarCool Pump
120v 50/60Hz Model","120v  50/60Hz Model","252",0,"10","pound",0,"in",0,"in",0,"in","Parts by Fan Size>24"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Pumps","http://polarcool.net/wp-content/uploads/2012/04/6422-0615.jpg|http://polarcool.net/wp-content/uploads/2012/04/6422-0615-In-Unit.jpg",0,"No",,,,
,,"733","6422-0611","Pump &#8211; 18&#8243; PolarCool Pump 6422-0611","18"" PolarCool Pump
240v 50Hz Model","240v 50Hz Model","252",0,"10","pound",0,"in",0,"in",0,"in","Parts by Fan Size>18"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Pumps","http://polarcool.net/wp-content/uploads/2012/04/6422-0611.jpg|http://polarcool.net/wp-content/uploads/2012/04/6422-0611-In-Unit.jpg",0,"No",,,,
,,"732","6422-0610","Pump &#8211; 18&#8243; PolarCool Pump 6422-0610","18"" PolarCool Pump
120v 60Hz Model","120v 60Hz Model","252",0,"10","pound",0,"in",0,"in",0,"in","Parts by Fan Size>18"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories>Pumps","http://polarcool.net/wp-content/uploads/2012/04/6422-0610.jpg|http://polarcool.net/wp-content/uploads/2012/04/6422-0610-In-Unit.jpg",0,"No",,,,
,,"370","6450-6052","Wheel Kit &#8211; 8&#8243; Pneumatic Castors 6450-6052","KIT PC Tire Nuematic Lg 8&quot;","8&quot; Pneumatic Castors","395",0,"10","pound",0,"in",0,"in",0,"in","Parts by Fan Size>24"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>36"" Zone Parts|Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6450-6052.jpg",0,"No",,,,
,,"369","6450-6051","Wheel Kit &#8211; 6&#8243; Solid Rubber Castors &#8211; 6450-6051","KIT PC Tire Hard Medium 6&quot;","6&quot; Solid Rubber Castors</ br>","282",0,"10","pound","18","in","18","in","18","in","Parts by Fan Size>36"" Stainless or Powder Coated Steel Parts|Parts by Fan Size>36"" Zone Parts|Parts by Fan Size>48"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6450-60511.jpg",0,"No",,,,
,,"368","6450-6050","Wheel Kit &#8211; 4&#8243; Solid Rubber Castors 6450-6050","KIT PC Tire Hard Small 4&quot;","4&quot; Solid Rubber Castors","145",0,"10","pound",0,"in",0,"in",0,"in","Parts by Fan Size>24"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6450-6050.jpg",0,"No",,,,
,,"367","6450-4000","Wheel Kit &#8211; 4&#8243; Solid Rubber Castors 6450-4000","KIT PC-18&quot; CASTER","4&quot; Solid Rubber Castors","65",0,"10","pound",0,"in",0,"in",0,"in","Parts by Fan Size>18"" Stainless or Powder Coated Steel Parts|All Products|Parts and Accessories","http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6450-4000.jpg|http://polarcool.net.temppublish.com/wp-content/uploads/2012/03/6450-4000-In-Unit.jpg",0,"No",,,,
